"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australasie_1923","http://www.w3.org/2000/01/rdf-schema#label","Double mixte du Championnat d'Australasie 1923"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australasie_1923","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du double mixte de l’édition 1923 des championnats de tennis d'Australasie qui est disputé du 11 au 18 août 1923. Ce tournoi est le premier de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australasie_1923","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037721"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australasie_1923","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122r2qd2"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australasie_1923","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australasian_Championships_1923_-_Doppio_misto"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australasie_1923","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Australasian_Championships_1923/Mixed"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australasie_1923","http://dbpedia.org/ontology/wikiPageID",5449974
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australasie_1923","http://dbpedia.org/ontology/wikiPageRevisionID",161051826
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australasie_1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Molesworth"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australasie_1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_à_Brisbane"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australasie_1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_du_double_mixte_des_Internationaux_d'Australie"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australasie_1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Double_mixte_de_l'Open_d'Australie"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australasie_1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Lance"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australasie_1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esna_Boyd"
