"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong Jr. (computerspel)"
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong Jr."
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong Jr."
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong Jr."
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong Jr."
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong Jr."
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2000/01/rdf-schema#label","دونكى كونج چر."
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2000/01/rdf-schema#label","ドンキーコングJR."
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong Jr."
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Donkey Kong Jr. est la suite du jeu d'arcade Donkey Kong. Le joueur contrôle le fils de Donkey Kong (qui se révélera plus tard être Cranky Kong), Donkey Kong Junior, qui doit délivrer son père capturé par Mario."
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=7612"
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC40cGfocPf7k64Q4o8xDi-w"
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/donkey-kong-junior"
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mamedb.blu-ferret.co.uk/game/dkongjrj"
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0204287"
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Donkey_Kong_Jr."
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/大金刚Jr."
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Donkey_Kong_Jr."
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大金刚Jr."
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17094634x#about"
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Donkey_Kong_Jr."
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دونكى_كونج_چر."
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동키콩_Jr."
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c63766c7-a734-45bc-9fbb-03cc26d98d4a"
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donkey_Kong_Jr._(computerspel)"
"http://fr.dbpedia.org/resource/Donkey_Kong_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Donkey_Kong_Jr."
