"subject","predicate","object"
"http://fr.dbpedia.org/resource/All-Star_Game_LFB_2003","http://www.w3.org/2000/01/rdf-schema#label","All-Star Game LFB 2003"
"http://fr.dbpedia.org/resource/All-Star_Game_LFB_2003","http://www.w3.org/2000/01/rdf-schema#comment","Le All-Star Game LFB 2003 est la 5e et dernière édition du All-Star Game LFB. Il se déroule le 20 décembre 2003 au Palais des sports de Besançon. L’équipe de l'Est a battu l’équipe de l'Ouest (94-80). Audrey Sauret a été élue MVP. La meilleure marqueuse du match est Audrey Sauret avec 19 points."
"http://fr.dbpedia.org/resource/All-Star_Game_LFB_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vlcqm"
"http://fr.dbpedia.org/resource/All-Star_Game_LFB_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837388"
"http://fr.dbpedia.org/resource/All-Star_Game_LFB_2003","http://dbpedia.org/ontology/wikiPageID",6813891
"http://fr.dbpedia.org/resource/All-Star_Game_LFB_2003","http://dbpedia.org/ontology/wikiPageRevisionID",177671959
"http://fr.dbpedia.org/resource/All-Star_Game_LFB_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:All-Star_Game_LFB"
"http://fr.dbpedia.org/resource/All-Star_Game_LFB_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/All-Star_Game_LFB_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Borg-Wright"
"http://fr.dbpedia.org/resource/All-Star_Game_LFB_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élodie_Godin"
"http://fr.dbpedia.org/resource/All-Star_Game_LFB_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbes_Gespe_Bigorre"
