"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Žitište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Žitište","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Žitište"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Žitište","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Житиштани"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Žitište","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_جيتيشتي"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Žitište","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Žitište"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Žitište","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8755633"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Žitište","http://dbpedia.org/ontology/wikiPageID",6652380
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Žitište","http://dbpedia.org/ontology/wikiPageRevisionID",177244026
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Žitište","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Žitište"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Žitište","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Žitište"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Žitište","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Žitište","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Žitište?oldid=177244026&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Žitište","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Voïvodine_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Žitište","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Žitište"
