"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://www.w3.org/2000/01/rdf-schema#label","Grand lac Squatec"
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand lac Squatec est un plan d'eau douce de la municipalité de Lejeune, dans la municipalité régionale de comté (MRC) de Témiscouata, dans la région administrative du Bas-Saint-Laurent, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=97198"
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951049"
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://dbpedia.org/ontology/wikiPageID",8980041
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://dbpedia.org/ontology/wikiPageRevisionID",167252911
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Lac-Témiscouata"
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Grand_lac_Squatec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Témiscouata"
