"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2000/01/rdf-schema#label","Myrmecia pilosula"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2000/01/rdf-schema#label","Myrmecia pilosula"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2000/01/rdf-schema#label","Jack jumper ant"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2000/01/rdf-schema#label","Чёрный муравей-бульдог"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2000/01/rdf-schema#label","Myrmecia pilosula"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2000/01/rdf-schema#label","Jack Jumper"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2000/01/rdf-schema#comment","Myrmecia pilosula, dont les noms vernaculaires sont hopper ant ou jumper ant ou encore Jack jumper, est une espèce de fourmi venimeuse originaire d'Australie, dont les plus fortes populations se situent dans le Sud-ouest de l'Australie et en Tasmanie. Elle fait partie du genre Myrmecia, genre dont les membres sont tous des fourmis géantes."
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/484351"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myrmecia_pilosula"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=578252"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/122515"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Myrmecia_pilosula"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/D392BFB0-E013-8CF3-7E6F-FF705DAEBD7D"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5035470"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=522594"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Myrmecia_pilosula"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Myrmecia_pilosula"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_jumper_ant"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0713_z"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Myrmecia_pilosula"
"http://fr.dbpedia.org/resource/Myrmecia_pilosula","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Myrmecia_pilosula"
