"subject","predicate","object"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://www.w3.org/2000/01/rdf-schema#label","Pumpversuch"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://www.w3.org/2000/01/rdf-schema#label","Essai de pompage"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://www.w3.org/2000/01/rdf-schema#label","Prova de bombament"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://www.w3.org/2000/01/rdf-schema#label","Prueba de bombeo"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://www.w3.org/2000/01/rdf-schema#label","تجربة خزان ماء جوفي"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://www.w3.org/2000/01/rdf-schema#label","Aquifer test"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://www.w3.org/2000/01/rdf-schema#comment","Les essais de pompage sont réalisés lors des études hydrogéologiques. Ils permettent d'estimer le rayon d'action du pompage et de calculer le coefficient de perméabilité horizontal des terrains lorsque l'épaisseur de la couche aquifère est connue. 
* Portail de l’eau"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aquifer_test"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q446124"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aquifer_test"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pumpversuch"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aquifer_test"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prova_de_bombament"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تجربة_خزان_ماء_جوفي"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prueba_de_bombeo"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0444lk"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/97512367"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://dbpedia.org/ontology/wikiPageID",2446726
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://dbpedia.org/ontology/wikiPageRevisionID",134034567
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_piézométrique"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrogéologie"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquifère"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conductivité_hydraulique"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piézomètre"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmissivité"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coefficient_d’emmagasinement"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://dbpedia.org/ontology/wikiPageLength",1192
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydrogéologie"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Essai_de_pompage?oldid=134034567&ns=0"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Essai_de_pompage"
"http://fr.dbpedia.org/resource/Essai_de_pompage","http://dbpedia.org/ontology/abstract","Les essais de pompage sont réalisés lors des études hydrogéologiques. Ils permettent d'estimer le rayon d'action du pompage et de calculer le coefficient de perméabilité horizontal des terrains lorsque l'épaisseur de la couche aquifère est connue. Ces essais sont fréquemment mis en œuvre dans le cas de réalisation d'ouvrages enterrés (fondations, tranchées couvertes, déblais sous nappe...). Pour assurer la sécurité des personnels et la stabilité de l'ouvrage, il sera nécessaire de connaître avec précision les propriétés hydrodynamique de la nappe, et de définir les besoins de pompage (dimensionnement de la pompe, nécessité d'évacuation des eaux pompées ...etc.) Lors de ce type d'essai, un pompage est réalisé dans un puits et les variations du niveau piézométrique, en réponse à cette sollicitation, sont relevées dans les piézomètresd’observation situés aux alentours de cet ouvrage. Les données récoltées sont ensuiteinterprétées afin d’estimer les paramètres hydrodynamiques de l’aquifère aux alentours de ce puits. 
* Portail de l’eau"
