"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ours_dans_la_culture","http://www.w3.org/2000/01/rdf-schema#label","Ours dans la culture"
"http://fr.dbpedia.org/resource/Ours_dans_la_culture","http://www.w3.org/2000/01/rdf-schema#label","Hình tượng con gấu trong văn hóa"
"http://fr.dbpedia.org/resource/Ours_dans_la_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultural depictions of bears"
"http://fr.dbpedia.org/resource/Ours_dans_la_culture","http://www.w3.org/2000/01/rdf-schema#comment","L'ours dans la culture des populations humaines en contact avec cet animal, qui partagea longtemps son biotope avec elles, a toujours occupé une place particulière. Dès l'époque préhistorique, il a incarné une divinité. Si la thèse du culte de l'ours au paléolithique moyen est controversée, de nombreuses formes de vénération liées à sa chasse et associées à des rites parfois violents sont plus tard attestées dans de multiples sociétés autour du monde. L'ours a été considéré comme un double animal de l'homme, un ancêtre tutélaire, un symbole de puissance, de renouveau, du passage des saisons, et même de royauté, puisqu'il fut longtemps symboliquement le roi des animaux en Europe. Étroitement associés à des pratiques et traditions animistes « païennes » parfois transgressives, l'ours et ses "
"http://fr.dbpedia.org/resource/Ours_dans_la_culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bears_in_art"
"http://fr.dbpedia.org/resource/Ours_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cultural_depictions_of_bears"
"http://fr.dbpedia.org/resource/Ours_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfcft"
"http://fr.dbpedia.org/resource/Ours_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hình_tượng_con_gấu_trong_văn_hóa"
"http://fr.dbpedia.org/resource/Ours_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27192357"
"http://fr.dbpedia.org/resource/Ours_dans_la_culture","http://fr.dbpedia.org/property/nomScientifique","http://fr.dbpedia.org/resource/Ursinae"
"http://fr.dbpedia.org/resource/Ours_dans_la_culture","http://dbpedia.org/ontology/wikiPageID",4532368
