"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France","http://www.w3.org/2000/01/rdf-schema#label","Liste des gouvernements de la France"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la succession des gouvernements de la France depuis le couronnement d'Hugues Capet jusqu'à aujourd'hui."
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29837683"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France","http://dbpedia.org/ontology/wikiPageID",10821264
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France","http://dbpedia.org/ontology/wikiPageRevisionID",190184605
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Charles_Duclerc"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chautemps_1925.jpg"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rouvier.jpg"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Pinay"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Charles_Cousin-Montauban"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_Napoléon_II.jpg"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_de_l'Assemblée_nationale_française_et_des_chambres_assimilées"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Léon_Faucher"
"http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Léon_Gambetta"
