"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://www.w3.org/2000/01/rdf-schema#label","Massacre des Hurons"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://www.w3.org/2000/01/rdf-schema#label","Masacre de los Hurones"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre des Hurons est une série de violences génocidaires perpétrées par les Iroquois contre leurs ennemis christianisés les Hurons à la fin des années 1640. Cet épisode fameux des guerres franco-iroquoises entraîne la destruction de la Huronie et la dispersion des survivants. Il est exacerbé par les tensions commerciales autour du lucratif marché des fourrures dans le nord-est de l'Amérique du Nord, par les antagonismes religieux et par les armes à feu fournies aux Iroquois par les colons hollandais."
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_los_Hurones"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nnf5s"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297484"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageID",6776961
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageRevisionID",191023720
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-au-pays-des-Hurons"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomahawk_(hache)"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_franco-iroquoises"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_iroquoiens"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_au_Canada"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1640"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerres_franco-iroquoises"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iroquois"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trappeur"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_autochtone"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Néerlande"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Huron-Wendat"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_aux_États-Unis"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapidation"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Massacre_des_Hurons_par_les_Iroquois_-_Joseph_Legare.jpg"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Massacre_des_Hurons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_(animal)"
