"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://www.w3.org/2000/01/rdf-schema#label","Le Miroir des sports"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://www.w3.org/2000/01/rdf-schema#comment","Le Miroir des sports est un hebdomadaire français d'illustrations photographiques consacré au sport. Créé en 1920 et faisant suite au Miroir, le titre a eu plusieurs vies. Il a cessé de paraître en 1968."
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Miroir_des_sports"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3316105"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122153dw"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Miroir_des_sports"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://dbpedia.org/ontology/wikiPageID",603440
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://dbpedia.org/ontology/wikiPageRevisionID",175772213
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Miroir_(hebdomadaire_photographique)"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_sportive_en_France"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Lévitan"
"http://fr.dbpedia.org/resource/Le_Miroir_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dupuy_(homme_politique)"
