"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Magnum (satellite)"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Magnum (Satellit)"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Magnum (satellite)"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://www.w3.org/2000/01/rdf-schema#comment","Les Magnum rebaptisés par la suite Orion sont une classe de famille de satellites militaires de renseignement d'origine électromagnétique (SIGINT) exploités par le National Reconnaissance Office pour la Central Intelligence Agency aux États-Unis. Le programme demeure classifié et les informations qui existent sont spéculatives. Les deux satellites de cette classe ont été lancés par la navette spatiale américaine et se trouvent en orbite géostationnaire. Ces satellites disposent sans doute d'une antenne circulaire de plus de 100 mètres de diamètre. Le rôle des satellites Magnum est repris depuis deux décennies par la série des Mentor/Advanced Orions."
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1884510"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Magnum_(satélite)"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magnum_(satellite)"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגנום_(לוויין)"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magnum_(Satellit)"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g2l94"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Magnum_(satélites)"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageID",8014960
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageRevisionID",181656015
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canyon_(satellite)"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_de_télécommunications"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_de_reconnaissance"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_d'écoute_électronique"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_(satellite)"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalet_(satellite)"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Reconnaissance_Office"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_géostationnaire"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_Data_System"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mentor_(satellite)"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA-67"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA-8"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA-48"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TRW"
"http://fr.dbpedia.org/resource/Magnum_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
