"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Plantes pendant la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","En octobre 1914, lorsque le front de l'Ouest se stabilise, trois zones sont dessinées en France et en Belgique : le front, la zone occupée et la zone non-occupée. De la côte belge jusqu'à la Suisse, le front est un couloir de 700 kilomètres de long sur 15 de large, entouré de chaque côté d'un no-man's land."
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16670388"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtfmqb"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",7784064
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",178947219
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topinambour"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Valenciennes"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fronta_hladových_dětí_čekající_na_polévku_1_WW.jpg"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasin_commun"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houblon"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2008_05_30_Tranchée_allemande.JPG"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_de_fer_barbelé"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_French"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typha"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:German_women_doing_men's_work_in_orchard_LCCN2014699135.jpg"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millet_(graminée)"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquelicot"
"http://fr.dbpedia.org/resource/Plantes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Matin_(France)"
