"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Pedro Pacheco"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","بيدرو باتشيكو"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Pedro Pacheco de Melo"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Pedro Pacheco"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Пашеку, Педру"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Pedro Pacheco"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Miguel Salgadinho Pacheco de Melo est un joueur international canadien de soccer d'origine portugaise né le 27 juin 1984 à Ponta Delgada, au Portugal. Il joue au poste de milieu défensif au ."
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/pedro-miguel-salgadinho-pacheco-de-melo/56692/"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/38563.html"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/pedro-pacheco/"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.85357.en.html"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/25506"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=35693"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.foradejogo.net/player.php?player=198406270001&language=2"
"http://fr.dbpedia.org/resource/Pedro_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=339596/index.html"
