"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lauzarais","http://www.w3.org/2000/01/rdf-schema#label","Lauzarais"
"http://fr.dbpedia.org/resource/Lauzarais","http://dbpedia.org/ontology/wikiPageID",1223556
"http://fr.dbpedia.org/resource/Lauzarais","http://dbpedia.org/ontology/wikiPageRevisionID",167844868
"http://fr.dbpedia.org/resource/Lauzarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Lauzarais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Fursac"
"http://fr.dbpedia.org/resource/Lauzarais","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Étienne-de-Fursac"
"http://fr.dbpedia.org/resource/Lauzarais","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Lauzarais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Lauzarais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lauzarais?oldid=167844868&ns=0"
"http://fr.dbpedia.org/resource/Lauzarais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lauzarais"
