"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/2000/01/rdf-schema#label","The Road"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/2000/01/rdf-schema#label","La Route (roman)"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Droga (powieść)"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Дорога (роман Маккарті)"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/2000/01/rdf-schema#label","La carretera (Cormac McCarthy)"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/2000/01/rdf-schema#label","De Weg (boek)"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/2000/01/rdf-schema#label","La strada (romanzo)"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","La Route (titre original anglais : The Road) est un roman post-apocalyptique de Cormac McCarthy publié en 2006 aux États-Unis chez l'éditeur New Yorkais Alfred A. Knopf. Il a été publié en France en 2008 par les éditions de l'Olivier traduit de l'anglais par François Hirsch. Accueilli avec enthousiasme par le public et la critique, ce roman a été récompensé par le prix Pulitzer de la fiction en 2007, le prix Ignotus en 2008 et a été porté au cinéma par John Hillcoat, en 2009."
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/unset0000unse_f0a5"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/book/121246"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?263611"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q8752_(eus)-ElsaBornFree-The_Road.wav"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1157346"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Road-novel-by-McCarthy"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/la-route"
"http://fr.dbpedia.org/resource/La_Route_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002638745"
