"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sailor_Suit_and_Machine_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sailor_Suit_and_Machine_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sailor_Suit_and_Machine_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sailor_Suit_and_Machine_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sailor_Suit_and_Machine_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sailor_Suit_and_Machine_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sailor_Suit_and_Machine_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sailor_Suit_and_Machine_Gun","http://www.w3.org/2000/01/rdf-schema#label","Sailor Suit and Machine Gun"
"http://fr.dbpedia.org/resource/Sailor_Suit_and_Machine_Gun","http://www.w3.org/2000/01/rdf-schema#label","セーラー服と機関銃 (映画)"
"http://fr.dbpedia.org/resource/Sailor_Suit_and_Machine_Gun","http://www.w3.org/2000/01/rdf-schema#comment","Sailor Suit and Machine Gun (セーラー服と機関銃, Sērā-fuku to kikanjū) est un film japonais, sorti en 1981, réalisé par Shinji Sōmai. C'est l'adaptation du roman du même nom de Jirō Akagawa. Il s'agit d'une satire des films de yakuza qui présente une écolière délinquante nommée Izumi Hoshi qui hérite du clan Yakuza de son père. Le titre fait référence à une scène où elle exécute plusieurs membres d'un clan concurrent en tirant à la mitrailleuse, habillée d'un uniforme d'écolière. Une suite est sortie en 2016, (en), où le rôle-titre sera tenu par l'actrice Kanna Hashimoto."
"http://fr.dbpedia.org/resource/Sailor_Suit_and_Machine_Gun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1547089/"
"http://fr.dbpedia.org/resource/Sailor_Suit_and_Machine_Gun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/sera_fuku_to_kikanju"
"http://fr.dbpedia.org/resource/Sailor_Suit_and_Machine_Gun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=216896.html?nopub=1"
"http://fr.dbpedia.org/resource/Sailor_Suit_and_Machine_Gun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/41045"
"http://fr.dbpedia.org/resource/Sailor_Suit_and_Machine_Gun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v389639"
