"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2000/01/rdf-schema#label","Triinu Kivilaan"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2000/01/rdf-schema#label","Triinu Kivilaan"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2000/01/rdf-schema#label","トリーヌ・キヴィラーン"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2000/01/rdf-schema#label","Triinu Kivilaan"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2000/01/rdf-schema#comment","Triinu Kivilaan, née le 13 janvier 1989 à Viljandi (Estonie), est une chanteuse estonienne qui s’est fait connaître comme bassiste du groupe Vanilla Ninja. Elle a étudié la guitare basse, mais aussi le saxophone."
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1868318"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/triinukivilaan"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1795575"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Triinu_Kivilaan"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/971333"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/triinu.kivilaan"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Triinu_Kivilaan"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Triinu_Kivilaan"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Triinu_Kivilaan"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кивилаан,_Трийну"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Trīnu_Kivilāna"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triinu_Kivilaan"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Triinu_Kivilaan"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Triinu_Kivilaan"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Triinu_Kivilaan"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Трийну_Кивилаан"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/73420"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Triinu_Kivilaan"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリーヌ・キヴィラーン"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ترینو_کیویلان"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069t2g"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triinu_Kivilaan"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טרינו_קיווילאן"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Triinu_Kivilaan"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ab247655-8432-47ce-8009-f1458dcf989d"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترینو_کیویلان"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Triinu_Kivilaan"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Triinu_Kivilaan"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240735"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Viljandi"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageID",1272408
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageRevisionID",148172094
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Now_&_Forver_(album)"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_Vanilla_Ninja"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Is_War"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanilla_Ninja"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viljandi"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Viljandi"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_estonienne"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piret_Järvis"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1989"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenna_Kuurmaa"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maarja_Kivi"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triinu.ch/"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triinu-fanclub.de/"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://dbpedia.org/ontology/wikiPageLength",2372
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1989"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Viljandi"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_Vanilla_Ninja"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_estonienne"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Triinu_Kivilaan?oldid=148172094&ns=0"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TriinuKivilaan001.jpg"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://fr.dbpedia.org/property/titre","Site officiel"
"http://fr.dbpedia.org/resource/Triinu_Kivilaan","http://fr.dbpedia.org/property/url","http://www.triinu.ch/"
