"subject","predicate","object"
"http://fr.dbpedia.org/resource/Los_Piratas_(Bellewaerde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Los_Piratas_(Bellewaerde)","http://www.w3.org/2000/01/rdf-schema#label","Los Piratas (Bellewaerde)"
"http://fr.dbpedia.org/resource/Los_Piratas_(Bellewaerde)","http://www.w3.org/2000/01/rdf-schema#label","Los Piratas"
"http://fr.dbpedia.org/resource/Los_Piratas_(Bellewaerde)","http://www.w3.org/2000/01/rdf-schema#comment","Los Piratas était un parcours scénique de type barque scénique du parc d'attractions belge Bellewaerde, en fonction de 1991 à 2012."
"http://fr.dbpedia.org/resource/Los_Piratas_(Bellewaerde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Los_Piratas"
"http://fr.dbpedia.org/resource/Los_Piratas_(Bellewaerde)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236sr5n"
"http://fr.dbpedia.org/resource/Los_Piratas_(Bellewaerde)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Los_Piratas"
"http://fr.dbpedia.org/resource/Los_Piratas_(Bellewaerde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259762"
"http://fr.dbpedia.org/resource/Los_Piratas_(Bellewaerde)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Los_Piratas"
"http://fr.dbpedia.org/resource/Los_Piratas_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageID",1778522
"http://fr.dbpedia.org/resource/Los_Piratas_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageRevisionID",176100243
"http://fr.dbpedia.org/resource/Los_Piratas_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Los_Piratas_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_sur_les_pirates"
"http://fr.dbpedia.org/resource/Los_Piratas_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sites_mayas"
"http://fr.dbpedia.org/resource/Los_Piratas_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haunted_Mansion"
"http://fr.dbpedia.org/resource/Los_Piratas_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Los_Piratas_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mack_Rides"
"http://fr.dbpedia.org/resource/Los_Piratas_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_de_La_Licorne_(Walibi_Belgium)"
"http://fr.dbpedia.org/resource/Los_Piratas_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/Los_Piratas_(Bellewaerde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_of_the_Caribbean"
