"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2000/01/rdf-schema#label","Alfa Octantis"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2000/01/rdf-schema#label","Α Октанта"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2000/01/rdf-schema#label","Alpha Octantis"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2000/01/rdf-schema#label","Alfa Octantis"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2000/01/rdf-schema#label","Alpha Octantis"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2000/01/rdf-schema#label","はちぶんぎ座アルファ星"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2000/01/rdf-schema#label","Альфа Октанта"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2000/01/rdf-schema#label","Alfa de l'Octant"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2000/01/rdf-schema#label","蛇尾四"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2000/01/rdf-schema#comment","Alpha Octantis (α Octantis / α Oct) est une étoile binaire de la constellation de l'Octant, distante d'environ ∼145 a.l. (∼44,5 pc) de la Terre. Elle a une magnitude apparente globale d'environ 5,15. C'est une étoile binaire spectroscopique constituée de deux géantes, toutes deux de type spectral F, orbitant autour de leur centre de masse en un peu plus de 9 jours. La paire est également classée comme binaire à éclipses de type Beta Lyrae."
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_alf_Oct"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альфа_Октанта"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/はちぶんぎ座アルファ星"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Alfa_Octantis"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3236086"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蛇尾四"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Α_Октанта"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلفا_هشتک"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alfa_Octantis"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alpha_Octantis"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alfa_Octantis"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lglrk"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alfa_de_l'Octant"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alpha_Octantis"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfa_Octantis"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alpha_Octantis"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άλφα_Οκτάντος"
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://dbpedia.org/ontology/wikiPageID",7609416
"http://fr.dbpedia.org/resource/Alpha_Octantis","http://dbpedia.org/ontology/wikiPageRevisionID",189694783
