"subject","predicate","object"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Objet archéologique gorgé d'eau"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://www.w3.org/2000/01/rdf-schema#comment","Un objet archéologique gorgé d'eau est un type d'artéfact archéologique nécessitant des précautions particulières lors de sa collecte."
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waterlogging_(archaeology)"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alagamento_anaeróbico"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b75gbz"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17143140"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageID",12159988
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageRevisionID",185711786
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morta_(matériau)"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweet_Track"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_des_tourbières"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ötzi"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozette"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulée_de_boue"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_subaquatique"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_souterraine"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_sous-marine"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_gorgé_d'eau"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_du_Haut-Adige"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archaeology_(magazine)"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrochronologie"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèdre"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Croghan"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marécage"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière_minérotrophe"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discipline_de_l'archéologie"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_dorsale"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaérobie"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolzano"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artéfact_(archéologie)"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.archaeology.org/1005/bogbodies/clonycavan_croghan.html%7Csite="
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/wikiPageLength",5236
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discipline_de_l'archéologie"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Objet_archéologique_gorgé_d'eau?oldid=185711786&ns=0"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/consultéLe",2016-08-08
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/date","July 2011"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/date","May–June 2010"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/fr","horizon archéologique"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/isbn",9780500287132
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/lieu","New York, New York"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/lieu","Boston"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/nom","Renfrew"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/nom","Barnes"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/nom","Weisenberg"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/nom","Lobell"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/pagesTotales",62
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/prénom","Collin"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/prénom","Jarret"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/prénom","Adam"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/prénom","Trevor"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/titre","Archaeology"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/titre","Waterlogging"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/titre","Archaeology: Theories, Minds, and Practice"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/titre","Clonycavan and Old Croghan Men"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/trad","Archaeological horizon"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/url","http://archive.archaeology.org/1005/bogbodies/clonycavan_croghan.html|site=Archaeology (magazine)"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/éditeur","Kingfisher"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://fr.dbpedia.org/property/éditeur","Thames&Hudson"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Objet_archéologique_gorgé_d'eau"
"http://fr.dbpedia.org/resource/Objet_archéologique_gorgé_d'eau","http://dbpedia.org/ontology/abstract","Un objet archéologique gorgé d'eau est un type d'artéfact archéologique nécessitant des précautions particulières lors de sa collecte."
