"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Politique de liberté, de sécurité et de justice de l'Union européenne"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Law_enforcement_in_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Avropada_hüquq-mühafizə"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইউরোপে_আইন_প্রয়োগ"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Politivesen_i_Europa"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اجرای_قانون_در_اروپا"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Law_enforcement_in_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Politica_de_libertat,_de_seguretat_e_de_justícia_de_l'Union_Europèa"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სამართალდამცავი_ორგანოები_ევროპაში"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thực_thi_pháp_luật_ở_châu_Âu"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유럽의_법집행"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تطبيق_القانون_في_أوروبا"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:欧洲执法"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Եվրոպայի_իրավապահ_մարմիններ"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8584840"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヨーロッパの警察"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یورپ_میں_نفاذ_قانون"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Law_enforcement_in_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Legea_betearaztea_Europan"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageID",3298670
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",91409668
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Coopération_policière_et_judiciaire_en_matière_pénale"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2004/02/skos/core#prefLabel","Politique de liberté, de sécurité et de justice de l'Union européenne"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne?oldid=91409668&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_de_sécurité"
"http://fr.dbpedia.org/resource/Catégorie:Politique_de_liberté,_de_sécurité_et_de_justice_de_l'Union_européenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_de_l'Union_européenne"
