"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bereshit","http://www.w3.org/2000/01/rdf-schema#label","Bereshit"
"http://fr.dbpedia.org/resource/Bereshit","http://www.w3.org/2000/01/rdf-schema#label","Берешит (значення)"
"http://fr.dbpedia.org/resource/Bereshit","http://www.w3.org/2000/01/rdf-schema#label","Beresjiet"
"http://fr.dbpedia.org/resource/Bereshit","http://www.w3.org/2000/01/rdf-schema#label","Bereschit"
"http://fr.dbpedia.org/resource/Bereshit","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בראשית_(פירושונים)"
"http://fr.dbpedia.org/resource/Bereshit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bereshit"
"http://fr.dbpedia.org/resource/Bereshit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берешит_(значения)"
"http://fr.dbpedia.org/resource/Bereshit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bereshit"
"http://fr.dbpedia.org/resource/Bereshit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819070"
"http://fr.dbpedia.org/resource/Bereshit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берешит_(значення)"
"http://fr.dbpedia.org/resource/Bereshit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beresjiet"
"http://fr.dbpedia.org/resource/Bereshit","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Be-rešit"
"http://fr.dbpedia.org/resource/Bereshit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bereschit"
"http://fr.dbpedia.org/resource/Bereshit","http://dbpedia.org/ontology/wikiPageID",815263
"http://fr.dbpedia.org/resource/Bereshit","http://dbpedia.org/ontology/wikiPageRevisionID",164818139
"http://fr.dbpedia.org/resource/Bereshit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_Genèse"
"http://fr.dbpedia.org/resource/Bereshit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/Bereshit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentateuque"
"http://fr.dbpedia.org/resource/Bereshit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah"
"http://fr.dbpedia.org/resource/Bereshit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Bereshit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bereshit_(parasha)"
"http://fr.dbpedia.org/resource/Bereshit","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bereshit_(parasha)"
"http://fr.dbpedia.org/resource/Bereshit","http://dbpedia.org/ontology/wikiPageLength",595
"http://fr.dbpedia.org/resource/Bereshit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bereshit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Bereshit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bereshit?oldid=164818139&ns=0"
"http://fr.dbpedia.org/resource/Bereshit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bereshit"
