"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Entreprises_responsables_–_pour_protéger_l'être_humain_et_l'environnement_»","http://www.w3.org/2000/01/rdf-schema#label","Eidgenössische Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Entreprises_responsables_–_pour_protéger_l'être_humain_et_l'environnement_»","http://www.w3.org/2000/01/rdf-schema#label","Initiative populaire « Entreprises responsables – pour protéger l'être humain et l'environnement »"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Entreprises_responsables_–_pour_protéger_l'être_humain_et_l'environnement_»","http://www.w3.org/2000/01/rdf-schema#comment","L'initiative populaire « Entreprises responsables – pour protéger l’être humain et l’environnement » (surnommée initiative pour des multinationales responsables) est une initiative populaire fédérale suisse, en faveur du devoir de diligence, soumise en votation le 29 novembre 2020. Elle proposait une responsabilité civile en cas de violation des droits humains ou de l'environnement."
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Entreprises_responsables_–_pour_protéger_l'être_humain_et_l'environnement_»","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Responsible_Business_Initiative"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Entreprises_responsables_–_pour_protéger_l'être_humain_et_l'environnement_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2cjnz5c"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Entreprises_responsables_–_pour_protéger_l'être_humain_et_l'environnement_»","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eidgenössische_Volksinitiative_«Für_verantwortungsvolle_Unternehmen_–_zum_Schutz_von_Mensch_und_Umwelt»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Entreprises_responsables_–_pour_protéger_l'être_humain_et_l'environnement_»","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Responsible_Business_Initiative"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Entreprises_responsables_–_pour_protéger_l'être_humain_et_l'environnement_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55503412"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Entreprises_responsables_–_pour_protéger_l'être_humain_et_l'environnement_»","http://dbpedia.org/ontology/wikiPageID",13172409
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Entreprises_responsables_–_pour_protéger_l'être_humain_et_l'environnement_»","http://dbpedia.org/ontology/wikiPageRevisionID",190797175
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Entreprises_responsables_–_pour_protéger_l'être_humain_et_l'environnement_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liestal"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Entreprises_responsables_–_pour_protéger_l'être_humain_et_l'environnement_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Obwald"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Entreprises_responsables_–_pour_protéger_l'être_humain_et_l'environnement_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_Freiburg_matt.svg"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Entreprises_responsables_–_pour_protéger_l'être_humain_et_l'environnement_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Entreprises_responsables_–_pour_protéger_l'être_humain_et_l'environnement_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_Glarus_matt.svg"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Entreprises_responsables_–_pour_protéger_l'être_humain_et_l'environnement_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_Basel-Stadt_matt.svg"
