"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Brecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_de_Brecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Brecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_de_Brecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_de_Brecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_de_Brecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Brecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_de_Brecon","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Brecon"
"http://fr.dbpedia.org/resource/Cathédrale_de_Brecon","http://www.w3.org/2000/01/rdf-schema#label","Бреконский собор"
"http://fr.dbpedia.org/resource/Cathédrale_de_Brecon","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Brecon"
"http://fr.dbpedia.org/resource/Cathédrale_de_Brecon","http://www.w3.org/2000/01/rdf-schema#label","Katedra w Brecon"
"http://fr.dbpedia.org/resource/Cathédrale_de_Brecon","http://www.w3.org/2000/01/rdf-schema#label","布雷肯座堂"
"http://fr.dbpedia.org/resource/Cathédrale_de_Brecon","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale de Brecon est un édifice religieux, siège du diocèse de Swansea et Brecon au pays de Galles."
"http://fr.dbpedia.org/resource/Cathédrale_de_Brecon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.britishlistedbuildings.co.uk/wa-6998"
"http://fr.dbpedia.org/resource/Cathédrale_de_Brecon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brecon_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_de_Brecon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://coflein.gov.uk/en/site/96574/details"
"http://fr.dbpedia.org/resource/Cathédrale_de_Brecon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kathedraal_van_Brecon"
"http://fr.dbpedia.org/resource/Cathédrale_de_Brecon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Breconin_katedraali"
"http://fr.dbpedia.org/resource/Cathédrale_de_Brecon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2469048"
