"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pistou","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Pistou","http://www.w3.org/2000/01/rdf-schema#label","Pistou"
"http://fr.dbpedia.org/resource/Pistou","http://www.w3.org/2000/01/rdf-schema#label","Pisto (Salsa)"
"http://fr.dbpedia.org/resource/Pistou","http://www.w3.org/2000/01/rdf-schema#label","Pistou"
"http://fr.dbpedia.org/resource/Pistou","http://www.w3.org/2000/01/rdf-schema#label","Pistou"
"http://fr.dbpedia.org/resource/Pistou","http://www.w3.org/2000/01/rdf-schema#label","ピストゥ"
"http://fr.dbpedia.org/resource/Pistou","http://www.w3.org/2000/01/rdf-schema#label","Pistou"
"http://fr.dbpedia.org/resource/Pistou","http://www.w3.org/2000/01/rdf-schema#comment","Le pistou ou sauce pistou est une recette traditionnelle de sauce froide de la cuisine provençale, à base de basilic, d'ail, et d'huile d'olive, traditionnellement pilonnés dans un mortier. Variante du pesto de la cuisine ligure de la Ligurie italienne voisine, ou des persillade et aïoli, il est un des ingrédients en particulier de la soupe au pistou (variante du minestrone de la cuisine italienne)."
"http://fr.dbpedia.org/resource/Pistou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピストゥ"
"http://fr.dbpedia.org/resource/Pistou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768564"
"http://fr.dbpedia.org/resource/Pistou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pistou"
"http://fr.dbpedia.org/resource/Pistou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pistou"
"http://fr.dbpedia.org/resource/Pistou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pisto_(Salsa)"
"http://fr.dbpedia.org/resource/Pistou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pistou"
"http://fr.dbpedia.org/resource/Pistou","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pistou"
"http://fr.dbpedia.org/resource/Pistou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw9c2"
"http://fr.dbpedia.org/resource/Pistou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pistou"
"http://fr.dbpedia.org/resource/Pistou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pistou"
"http://fr.dbpedia.org/resource/Pistou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pistou"
"http://fr.dbpedia.org/resource/Pistou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pistou"
"http://fr.dbpedia.org/resource/Pistou","http://dbpedia.org/ontology/wikiPageID",181998
"http://fr.dbpedia.org/resource/Pistou","http://dbpedia.org/ontology/wikiPageRevisionID",190809871
"http://fr.dbpedia.org/resource/Pistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Reboul"
"http://fr.dbpedia.org/resource/Pistou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
