"subject","predicate","object"
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","CPP Investment Board"
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Office d'investissement du régime de pensions du Canada"
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","L'Office d’investissement du régime de pensions du Canada est une société de la Couronne dont la mission consiste à gérer les fonds du Régime de pensions du Canada. Avec un actif sous gestion de 497 milliards de dollars canadiens au 31 mars 2021, il s'agit du plus important investisseur institutionnel canadien. 
* Portail du Canada 
* Portail de la finance"
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=140719522066-79"
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0742_6985"
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/canada-pension-plan-investment-board"
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/CPP-Investment-Board"
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002152514"
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5013693"
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135958983"
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qkbf3"
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CPP_Investment_Board"
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرمایه‌گذاری_سی‌پی‌پی"
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://dbpedia.org/ontology/wikiPageID",14226485
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",187217465
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actifs_sous_gestion"
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Toronto"
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_d'investissement_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Retraite_au_Canada"
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_la_Couronne"
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_canadien"
"http://fr.dbpedia.org/resource/Office_d'investissement_du_régime_de_pensions_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_pensions_du_Canada"
