"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://www.w3.org/2000/01/rdf-schema#label","Élections municipales de 2020 en Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales françaises de 2020 étaient prévues les 15 et 22 mars 2020. Comme dans le reste de la France, le report du second tour est annoncé en pleine crise sanitaire liée à la propagation du coronavirus (COVID-19)."
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jcrr0m0n"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97168590"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageID",13437877
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageRevisionID",184948675
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Pays_du_Sel_et_du_Vermois"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Briey"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Orne_Lorraine_Confluences"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jœuf"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomblaine"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_partis_et_mouvements_politiques_français"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villerupt"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longwy"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laxou"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toul"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunéville"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Territoire_de_Lunéville_à_Baccarat"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-à-Mousson"
