"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","De Beausoleil (cratère)"
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","De Beausoleil (cràter)"
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","de Beausoleil est le nom d'un cratère d'impact présent sur la surface de Vénus. Le cratère a ainsi été nommé par l'Union astronomique internationale en 1994 en hommage à la minéralogiste française Martine de Bertereau, baronne de Beausoleil. Son diamètre est de 28,2 km. Il se situe dans la région du quadrangle d'Ovda Regio (quadrangle V-35)."
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/1435"
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0rnmrbc"
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Де_Беаусолеил_(кратер)"
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18774297"
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_de_Beausoleil"
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/De_Beausoleil_(cràter)"
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Де_Босолей_(кратер)"
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://dbpedia.org/ontology/wikiPageID",13307561
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",171270481
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_de_Vénus"
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_de_Bertereau"
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_(cartographie)"
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_d'Ovda_Regio"
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_formations_géologiques_de_Vénus"
"http://fr.dbpedia.org/resource/De_Beausoleil_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Vénus"
