"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/2000/01/rdf-schema#label","Ivan Slavkov"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/2000/01/rdf-schema#label","Ivan Slavkov"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Slavkov, né le 11 mai 1940 à Sofia en Bulgarie et mort le 1er mai 2011 à Sofia, est membre du Comité international olympique de 1987 à 2005 où il représente la Bulgarie (sous la présidence de Juan Antonio Samaranch). Il a été privé provisoirement de l’ensemble des droits, prérogatives et fonctions attachés à sa qualité de membre du CIO (le 7 août 2004) après la diffusion d'un reportage de la BBC où il déclarait que les votes des élections des villes olympiques pouvaient être achetés. Marié, père de deux enfants, il étudia à l'Institut supérieur de génie électromécanique à Sofia."
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8218_1853"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vddf"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33302278"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/14254034X"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivan_Slavkov"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايڤان_سلاڤكوڤ"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iwan_Sławkow"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q771038"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iwan_Slawkow"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Иван_Славков"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80101284"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ivan_Slavkov"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ivan_Slavkov"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageID",314707
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageRevisionID",179577419
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1940"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sofia"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_bulgare"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_sportif_bulgare"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_international_olympique"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taekwondo"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sofia"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2011"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_Taras-Chevtchenko_de_Kiev"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Ivan_Slavkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_nationale_bulgare"
