"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ptychonotus","http://www.w3.org/2000/01/rdf-schema#label","Ptychonotus"
"http://fr.dbpedia.org/resource/Ptychonotus","http://dbpedia.org/ontology/wikiPageID",6811983
"http://fr.dbpedia.org/resource/Ptychonotus","http://dbpedia.org/ontology/wikiPageRevisionID",92110753
"http://fr.dbpedia.org/resource/Ptychonotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis"
"http://fr.dbpedia.org/resource/Ptychonotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ptychonotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Ptychonotus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis"
"http://fr.dbpedia.org/resource/Ptychonotus","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Ptychonotus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Ptychonotus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ptychonotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ptychonotus?oldid=92110753&ns=0"
"http://fr.dbpedia.org/resource/Ptychonotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ptychonotus"
