"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Kathleen Wynne"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://www.w3.org/2000/01/rdf-schema#comment","Le vingt-cinquième conseil des ministres de l'Ontario est le gouvernement de l'Ontario durant les 40e et 41e législatures de l'Ontario, du 11 février 2013 au 29 juin 2018. Il est dirigé par Kathleen Wynne, du Parti libéral de l'Ontario (PLO)."
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bfnwym"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16639672"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageID",7892683
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageRevisionID",179936152
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Bradley_(homme_politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Travail_de_l'Ontario"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Milloy"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reza_Moridi"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Gravelle"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-premier_ministre_de_l'Ontario"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Infrastructure_de_l'Ontario"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Dalton_McGuinty"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_McMeekin"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_ontariennes_de_2011"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Murray_(homme_politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_intergouvernementales_de_l'Ontario"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Services_aux_consommateurs_de_l'Ontario"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_condition_féminine_de_l'Ontario"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Finances_(Ontario)"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_de_de_l'alimentation_de_l'Ontario"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_MacCharles"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ontario"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40e_législature_de_l'Ontario"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_législature_de_l'Ontario"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_francophones"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Environnement_de_l'Ontario"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Orazietti"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Wynne"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Transports_(Ontario)"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Chan"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Mauro"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deb_Matthews"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Flynn_(homme_politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Zimmer"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Sergio_(homme_politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Coteau"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Jaczek"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Sécurité_communautaire_et_Services_correctionnels"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat_aux_affaires_des_personnes_âgées_de_l'Ontario"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Piruzza"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Tourisme,_de_la_Culture_et_du_Sport_de_l'Ontario"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasir_Naqvi"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-France_Lalonde"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gerretsen"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_parapanaméricains_de_2015"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Thibeault"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Services_à_l'enfance_et_à_la_jeunesse"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipika_Damerla"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Ballard"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Énergie_(Ontario)"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Services_sociaux_et_communautaires_de_l'Ontario"
"http://fr.dbpedia.org/resource/Gouvernement_Kathleen_Wynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_soins_de_longue_durée_de_l'Ontario"
