"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/2000/01/rdf-schema#label","Jacques Mestadier"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Mestadier est un homme politique français né le 4 avril 1771 à La Souterraine (Creuse) et mort le 3 avril 1856 à Paris."
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Mestadier"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9722_3915"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=16780"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1846/59"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15616984"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292315194"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yqccmgzb"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10478437p#about"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p133980979"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_Mestadier"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Souterraine_(Creuse)"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://dbpedia.org/ontology/wikiPageID",7644235
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://dbpedia.org/ontology/wikiPageRevisionID",166798970
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Souterraine_(Creuse)"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Armand_Paul_Alexandre_de_Beaumont"
"http://fr.dbpedia.org/resource/Jacques_Mestadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
