"subject","predicate","object"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2000/01/rdf-schema#label","Vòts (Pòble)"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2000/01/rdf-schema#label","Votians"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2000/01/rdf-schema#label","Vòtics"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2000/01/rdf-schema#label","Woten"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2000/01/rdf-schema#label","Voted"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2000/01/rdf-schema#label","瓦佳人"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2000/01/rdf-schema#label","Votes"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2000/01/rdf-schema#label","Водь"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2000/01/rdf-schema#comment","Les Votes sont avec les Ingriens les habitants autochtones de l'Ingrie en Russie."
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2802156"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Votians"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦佳人"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vòtics"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Votes"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020vw0"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vodai"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Voterne"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Votios"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Водь"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Водьвлӓ"
"http://fr.dbpedia.org/resource/Votes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Voted"
