"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chi-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Chi-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chi-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chi-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chi-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chi-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chi-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chi-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chi-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chi-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Chi-X","http://www.w3.org/2000/01/rdf-schema#label","Chi-X"
"http://fr.dbpedia.org/resource/Chi-X","http://www.w3.org/2000/01/rdf-schema#comment","Chi-X est un marché boursier alternatif européen lancée en mars 2007 par Instinet (appartient à Nomura Holdings). Après les échecs des projets antérieurs à 2005, Chi-X a été le premier système multilatéral de négociation (SMN) opérationnel en Europe parvenant à concurrencer les marchés boursiers traditionnels (Euronext, London Stock Exchange, Deutsche Börse, etc.). En 2009, elle dépasse la Deutsche Börse. En 2011, elle serait la deuxième plateforme boursière européenne, devant Euronext mais toujours derrière la bourse de Londres."
"http://fr.dbpedia.org/resource/Chi-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=262967515153-20"
"http://fr.dbpedia.org/resource/Chi-X","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chi-X"
"http://fr.dbpedia.org/resource/Chi-X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472567"
"http://fr.dbpedia.org/resource/Chi-X","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BATS_Chi-X_Europe"
"http://fr.dbpedia.org/resource/Chi-X","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bats_Europe"
"http://fr.dbpedia.org/resource/Chi-X","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chi-X"
"http://fr.dbpedia.org/resource/Chi-X","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d2chz"
"http://fr.dbpedia.org/resource/Chi-X","http://dbpedia.org/ontology/wikiPageID",3234483
"http://fr.dbpedia.org/resource/Chi-X","http://dbpedia.org/ontology/wikiPageRevisionID",184536088
"http://fr.dbpedia.org/resource/Chi-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Börse"
"http://fr.dbpedia.org/resource/Chi-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euronext"
