"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/2000/01/rdf-schema#label","Marco Antonio Dorantes"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/2000/01/rdf-schema#label","Marco Antonio Dorantes García"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/2000/01/rdf-schema#comment","Marco Antonio Dorantes García (né le 14 avril 1936 à Mexico) est un ancien arbitre mexicain de football, qui officia de 1972 à 1991. Son dernier match officié est le match de Coupe UEFA 1991-1992 lors du second tour au match retour entre SK Sigma Olomouc et FK Torpedo Moscou."
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/10018"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch1n84"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marco_Antonio_Dorantes_García"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marco_Dorantes"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290044"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Antonio_Dorantes"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://dbpedia.org/ontology/wikiPageID",5301874
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://dbpedia.org/ontology/wikiPageRevisionID",168351212
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_mexicain_de_football"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Torpedo_Moscou"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2012"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Sigma_Olomouc"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(football)"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_1991-1992"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mexico"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1936"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://dbpedia.org/ontology/wikiPageLength",1081
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2012"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1936"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_mexicain_de_football"
"http://fr.dbpedia.org/resource/Marco_Antonio_Dorantes_García","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
