"subject","predicate","object"
"http://fr.dbpedia.org/resource/SNT","http://www.w3.org/2000/01/rdf-schema#label","SNT"
"http://fr.dbpedia.org/resource/SNT","http://www.w3.org/2000/01/rdf-schema#label","SNT"
"http://fr.dbpedia.org/resource/SNT","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Snt"
"http://fr.dbpedia.org/resource/SNT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SNT"
"http://fr.dbpedia.org/resource/SNT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Snt"
"http://fr.dbpedia.org/resource/SNT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3943792"
"http://fr.dbpedia.org/resource/SNT","http://dbpedia.org/ontology/wikiPageID",14679890
"http://fr.dbpedia.org/resource/SNT","http://dbpedia.org/ontology/wikiPageRevisionID",191089206
"http://fr.dbpedia.org/resource/SNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaipur"
"http://fr.dbpedia.org/resource/SNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Services_Network_Telecom"
"http://fr.dbpedia.org/resource/SNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptomonnaie"
"http://fr.dbpedia.org/resource/SNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Status"
"http://fr.dbpedia.org/resource/SNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_numériques_et_technologie"
"http://fr.dbpedia.org/resource/SNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/SNT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sciences_numériques_et_technologie"
"http://fr.dbpedia.org/resource/SNT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Services_Network_Telecom"
"http://fr.dbpedia.org/resource/SNT","http://dbpedia.org/ontology/wikiPageLength",933
"http://fr.dbpedia.org/resource/SNT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/SNT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/SNT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SNT?oldid=191089206&ns=0"
"http://fr.dbpedia.org/resource/SNT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SNT"
