"subject","predicate","object"
"http://fr.dbpedia.org/resource/Level_5","http://www.w3.org/2000/01/rdf-schema#label","Level 5"
"http://fr.dbpedia.org/resource/Level_5","http://www.w3.org/2000/01/rdf-schema#label","LEVEL5"
"http://fr.dbpedia.org/resource/Level_5","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LEVEL5"
"http://fr.dbpedia.org/resource/Level_5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6535072"
"http://fr.dbpedia.org/resource/Level_5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Level_5"
"http://fr.dbpedia.org/resource/Level_5","http://dbpedia.org/ontology/wikiPageID",5983971
"http://fr.dbpedia.org/resource/Level_5","http://dbpedia.org/ontology/wikiPageRevisionID",102053181
"http://fr.dbpedia.org/resource/Level_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Marker"
"http://fr.dbpedia.org/resource/Level_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Level-5"
"http://fr.dbpedia.org/resource/Level_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Crimson"
"http://fr.dbpedia.org/resource/Level_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Level_Five"
"http://fr.dbpedia.org/resource/Level_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Level_Five_(EP)"
"http://fr.dbpedia.org/resource/Level_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Level_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Level_5","http://dbpedia.org/ontology/wikiPageLength",403
"http://fr.dbpedia.org/resource/Level_5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Level_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Level_5?oldid=102053181&ns=0"
"http://fr.dbpedia.org/resource/Level_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Level_5"
