"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/2000/01/rdf-schema#label","George Broussard"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/2000/01/rdf-schema#label","Бруссард, Джордж"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/2000/01/rdf-schema#comment","George Broussard est un producteur et un concepteur de jeux vidéo. Il est connu pour être l'un des deux créateurs de la série Duke Nukem (le second étant Todd Replogle). Broussard utilisait l'alias de Micro F/X pour ses premiers jeux. En 1991, il rejoint Scott Miller en tant que co-propriétaire de Apogee Software."
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/georgeb3dr"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Broussard"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Broussard"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06v_n2"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Broussard"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бруссард,_Джордж"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2259482"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/George_Broussard"
"http://fr.dbpedia.org/resource/George_Broussard","http://dbpedia.org/ontology/wikiPageID",781629
"http://fr.dbpedia.org/resource/George_Broussard","http://dbpedia.org/ontology/wikiPageRevisionID",169167622
"http://fr.dbpedia.org/resource/George_Broussard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/George_Broussard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_Nukem_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/George_Broussard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concepteur_américain_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/George_Broussard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Miller_(programmeur)"
"http://fr.dbpedia.org/resource/George_Broussard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Replogle"
"http://fr.dbpedia.org/resource/George_Broussard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apogee_Software"
"http://fr.dbpedia.org/resource/George_Broussard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/George_Broussard","http://dbpedia.org/ontology/wikiPageLength",1142
"http://fr.dbpedia.org/resource/George_Broussard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concepteur_américain_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/George_Broussard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/George_Broussard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/George_Broussard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/George_Broussard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/George_Broussard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/George_Broussard?oldid=169167622&ns=0"
"http://fr.dbpedia.org/resource/George_Broussard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/George_Broussard"
"http://fr.dbpedia.org/resource/George_Broussard","http://dbpedia.org/ontology/abstract","George Broussard est un producteur et un concepteur de jeux vidéo. Il est connu pour être l'un des deux créateurs de la série Duke Nukem (le second étant Todd Replogle). Broussard utilisait l'alias de Micro F/X pour ses premiers jeux. En 1991, il rejoint Scott Miller en tant que co-propriétaire de Apogee Software."
"http://fr.dbpedia.org/resource/George_Broussard","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/George_Broussard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/George_Broussard","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q2344683"
