"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Luisa Ortega Díaz"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Luisa Ortega Díaz"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Luisa Ortega Díaz"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2000/01/rdf-schema#label","لويسا اورتيجا دياز"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Luisa Ortega Díaz"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Ортега Диас, Луиса"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Luisa Ortega Díaz"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Luisa Ortega Díaz est une avocate et femme politique vénézuélienne, née le 11 janvier 1958 à Valle de la Pascua. Proche d'Hugo Chávez, elle occupe de 2007 à 2017 le poste de procureur général de la République bolivarienne du Venezuela."
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luisa_Ortega_Díaz"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/luisa_ortegadiaz/"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lortegadiaz"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5984686"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوئیس_اورتگا_دیز"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luisa_Ortega_Díaz"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luisa_Ortega_Díaz"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010x5hvn"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luisa_Ortega_Díaz"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014085842"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309843128"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ортега_Диас,_Луиса"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Luisa_Ortega_Díaz"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويسا_اورتيجا_دياز"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luisa_Ortega_Díaz"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luisa_Ortega_Díaz"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luisa_Ortega_Díaz"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luisa_Ortega_Díaz"
"http://fr.dbpedia.org/resource/Luisa_Ortega_Díaz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valle_de_la_Pascua_(Venezuela)"
