"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/2000/01/rdf-schema#label","マイケル・イノア"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/2000/01/rdf-schema#label","Michael Ynoa"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/2000/01/rdf-schema#label","Michael Ynoa"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/2000/01/rdf-schema#comment","Michael José Ynoa Ventura (né le 24 septembre 1991 à Saint-Domingue, République dominicaine) est un lanceur droitier des White Sox de Chicago de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=ynoa--001mic"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michael_Ynoa"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ynoa91/"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=573589"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/31770"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=14093"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/y/ynoami01.shtml"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2072759"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6835484"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_ينوا"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michael_Ynoa"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル・イノア"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Ynoa"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Ynoa"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04csnsd"
"http://fr.dbpedia.org/resource/Michael_Ynoa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Puerto_Plata"
