"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/2000/01/rdf-schema#label","Baldassare Cenci (1648-1709)"
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/2000/01/rdf-schema#label","Baldassare Cenci (seniore)"
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/2000/01/rdf-schema#comment","Baldassare Cenci, seniore (né en 1648 à Rome et mort à Fermo le 29 mai 1709) est un cardinal italien de la fin du XVIIe siècle et du début du XVIIIe siècle. Il est l'oncle du cardinal Baldassare Cenci, iuniore (1761). D'autres cardinaux de la famille Cenci sont Tiberio Cenci (1645) et Serafino Cenci (1734)."
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baldassare_Cenci_(1647-1709)"
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bcencib.html"
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/baldassare-cenci_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Baldassare_Cenci_(1648-1709)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89065248"
