"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chanson_du_mal-aimé_(oratorio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Chanson_du_mal-aimé_(oratorio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Chanson_du_mal-aimé_(oratorio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/La_Chanson_du_mal-aimé_(oratorio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Chanson_du_mal-aimé_(oratorio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Chanson_du_mal-aimé_(oratorio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Chanson_du_mal-aimé_(oratorio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/La_Chanson_du_mal-aimé_(oratorio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Chanson_du_mal-aimé_(oratorio)","http://www.w3.org/2000/01/rdf-schema#label","La Chanson du mal-aimé (oratorio)"
"http://fr.dbpedia.org/resource/La_Chanson_du_mal-aimé_(oratorio)","http://www.w3.org/2000/01/rdf-schema#comment","La Chanson du mal-aimé est un oratorio composé par Léo Ferré en 1952-1953 sur le poème éponyme de Guillaume Apollinaire. Cette œuvre pour quatre voix solistes, chœur et orchestre, a été créée sur scène à Monaco en 1954 et enregistrée pour la première fois au disque en 1957. Elle a donné lieu à une version remaniée en 1972, pour une seule voix soliste."
"http://fr.dbpedia.org/resource/La_Chanson_du_mal-aimé_(oratorio)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x26wng"
"http://fr.dbpedia.org/resource/La_Chanson_du_mal-aimé_(oratorio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14922448"
"http://fr.dbpedia.org/resource/La_Chanson_du_mal-aimé_(oratorio)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/653745cb-7a3e-43a0-a281-8e63e0fb0715"
"http://fr.dbpedia.org/resource/La_Chanson_du_mal-aimé_(oratorio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Chanson_du_mal-aimé"
