"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2000/01/rdf-schema#label","دومكا"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2000/01/rdf-schema#label","Dumka"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2000/01/rdf-schema#label","Dumka"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2000/01/rdf-schema#label","Dumka (Indie)"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2000/01/rdf-schema#label","Dumka"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2000/01/rdf-schema#comment","Dumka (hindi : दुमका) est une ville de l'État du Jharkhand en Inde dont elle est la vice-capitale depuis 2000. Elle est le chef-lieu du district de Dumka. 
* Portail de l’Inde"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dumka"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Dumka"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دومكا"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دمکا"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दुमका"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dumka"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dumka"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/దుమ్కా"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1272237/"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dumka"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/दुमका"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/दुमका"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dumka"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1389472"
"http://fr.dbpedia.org/resource/Dumka","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/डुमका"
