"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Voinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Voinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Voinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Voinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Voinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Voinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Voinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Voinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Voinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Voinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Voinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Voinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Voinovich","http://www.w3.org/2000/01/rdf-schema#label","جورج فوينوفيتش"
"http://fr.dbpedia.org/resource/George_Voinovich","http://www.w3.org/2000/01/rdf-schema#label","George Voinovich"
"http://fr.dbpedia.org/resource/George_Voinovich","http://www.w3.org/2000/01/rdf-schema#label","George Voinovich"
"http://fr.dbpedia.org/resource/George_Voinovich","http://www.w3.org/2000/01/rdf-schema#label","喬治·沃伊諾維奇"
"http://fr.dbpedia.org/resource/George_Voinovich","http://www.w3.org/2000/01/rdf-schema#label","Войнович, Джордж"
"http://fr.dbpedia.org/resource/George_Voinovich","http://www.w3.org/2000/01/rdf-schema#label","George Voinovich"
"http://fr.dbpedia.org/resource/George_Voinovich","http://www.w3.org/2000/01/rdf-schema#label","George Voinovich"
"http://fr.dbpedia.org/resource/George_Voinovich","http://www.w3.org/2000/01/rdf-schema#comment","George Victor Voinovich, ou George Voinovich, né le 15 juillet 1936 à Cleveland (Ohio) et mort le 12 juin 2016 dans la même ville, est un homme politique américain, membre du Parti républicain, sénateur de l'Ohio au Congrès des États-Unis de 1999 à 2011, gouverneur de l'État de l'Ohio de 1991 à 1998 et maire de Cleveland de 1980 à 1988."
