"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/2000/01/rdf-schema#comment","Jasper Stuyven, né le 17 avril 1992 à Louvain, est un coureur cycliste belge, membre de l'équipe Trek-Segafredo. Il a notamment remporté Milan-San Remo en 2021, le Circuit Het Nieuwsblad en 2020 et une étape du Tour d'Espagne 2015."
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Jasperstuyven"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jasper_Stuyven"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=45928"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/jasperstuyven/"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=43343"
"http://fr.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=18233"
