"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Mensonges_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#label","Les Mensonges (film, 1926)"
"http://fr.dbpedia.org/resource/Les_Mensonges_(film,_1926)","http://dbpedia.org/ontology/wikiPageID",7229533
"http://fr.dbpedia.org/resource/Les_Mensonges_(film,_1926)","http://dbpedia.org/ontology/wikiPageRevisionID",167546156
"http://fr.dbpedia.org/resource/Les_Mensonges_(film,_1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bonne_Réputation"
"http://fr.dbpedia.org/resource/Les_Mensonges_(film,_1926)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_alternatif)"
"http://fr.dbpedia.org/resource/Les_Mensonges_(film,_1926)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Bonne_Réputation"
"http://fr.dbpedia.org/resource/Les_Mensonges_(film,_1926)","http://dbpedia.org/ontology/wikiPageLength",139
"http://fr.dbpedia.org/resource/Les_Mensonges_(film,_1926)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_alternatif)"
"http://fr.dbpedia.org/resource/Les_Mensonges_(film,_1926)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Mensonges_(film,_1926)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Mensonges_(film,_1926)?oldid=167546156&ns=0"
"http://fr.dbpedia.org/resource/Les_Mensonges_(film,_1926)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Mensonges_(film,_1926)"
