"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://www.w3.org/2000/01/rdf-schema#label","ケベック・シティー市長"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bürgermeister von Québec"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://www.w3.org/2000/01/rdf-schema#label","Maire de Québec"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Le maire de Québec est le chef de l'exécutif de la ville de Québec. Il est membre du conseil municipal de Québec et occupe les fonctions de président du comité exécutif et de la Communauté métropolitaine de Québec. En poste depuis le 14 novembre 2021, Bruno Marchand est le titulaire actuel du poste."
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_mayors_of_Quebec_City"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケベック・シティー市長"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251338"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bürgermeister_von_Québec"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://dbpedia.org/ontology/wikiPageID",703915
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",188012696
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Эльзер_Бедар.jpg"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Robitaille"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:George_Okill_Stuart.jpg"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hector-Louis_Langevin_1865.jpg"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William_Hossak.png"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Borne"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wilfrid_Hamel.png"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Edgar_Lavigueur"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joseph_Edouard_Cauchon.jpg"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Langelier"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_ville_de_Québec"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_Garneau.jpg"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Valmont_Martin.jpg"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Francois_Langelier_(Livernois).jpg"
"http://fr.dbpedia.org/resource/Maire_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Garneau"
