"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Portia (maan)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2000/01/rdf-schema#label","ポーシャ (衛星)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Porcja (księżyc)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2000/01/rdf-schema#label","بورشيا (قمر)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Pórcia (satélite)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Portia (vệ tinh)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Porcia (satelite)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Порция (спутник)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Porcia (satélite)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Pòrcia (satèl·lit)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Portia (lune)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2000/01/rdf-schema#comment","Portia (U XII Portia) est un satellite naturel d'Uranus du groupe de Portia. Portia fut découverte en 1986 par la sonde Voyager 2 d'où sa désignation temporaire S/1986 U 1. Excepté ses caractéristiques orbitales et une estimation de ses dimensions, on ne connaît que peu de choses à son sujet. Portia est située en deçà du rayon de l'orbite synchrone d'Uranus ; c'est-à-dire que son orbite est si basse qu'il lui faut moins de temps pour effectuer un tour complet autour d'Uranus qu'Uranus n'en met pour faire un tour complet sur elle-même."
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Portia_(vệ_tinh)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Porcija_(luna)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Uranusmånen_Portia"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Portia"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Порција_(сателит)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Porcio_(luno)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പോർഷ്യ"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Portia_(maan)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پورشه_(قمر)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Порція_(супутник)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Portia_(mesiac)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Порция_(спътник)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Portia_(Maand)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Porcja_(księżyc)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Portija_(mjesec)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Portia_(moon)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Portia_(satelit)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Porcija"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15644"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Portia_(bulan)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pòrcia_(satèl·lit)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pórcia_(satélite)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Portia_(měsíc)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պորցիա_(արբանյակ)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Portia_(satelles)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Portia_(lúa)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Порция_(спутник)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Порция_(спутник)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พอร์ชา_(ดาวบริวาร)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7031709"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပေါရှား_(ဂြိုဟ်ရံလ)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porcia_(satélite)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Portia_(lloeren)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورشيا_(قمر)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পোর্শিয়া_(প্রাকৃতিক_উপগ্রহ)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Porcia_(satelite)"
"http://fr.dbpedia.org/resource/Portia_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Порция_(тӧлысь)"
