"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://www.w3.org/2000/01/rdf-schema#label","Restoration literature"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://www.w3.org/2000/01/rdf-schema#label","Literatura de la Restauració anglesa"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://www.w3.org/2000/01/rdf-schema#label","أدب عصر استعادة الملكية"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://www.w3.org/2000/01/rdf-schema#label","Littérature de la Restauration anglaise"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://www.w3.org/2000/01/rdf-schema#comment","La littérature de la Restauration anglaise (Restoration literature en anglais) est la littérature britannique produite de 1660 à 1689 en Angleterre, en Écosse, au Pays de Galles et en Irlande. L'expression fait référence à un ensemble d'œuvres au style relativement homogène, écrites dans le contexte de la Restauration anglaise et de l'avènement de Charles II d'Angleterre, à la suite de la disparition d'Oliver Cromwell."
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Restoration-literature"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدب_عصر_استعادة_الملكية"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Literature_del_angli_restauratione"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2483499"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Literatura_de_la_Restauració_anglesa"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Letteratura_della_Restaurazione_inglese"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llên_yr_Adferiad"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068hv2"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Restoration_literature"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engelse_literatuur_tijdens_de_Restauratie"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Literatura_de_la_Restauración_inglesa"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Literatura_da_Restauración_inglesa"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://dbpedia.org/ontology/wikiPageID",717590
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://dbpedia.org/ontology/wikiPageRevisionID",189093026
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorate"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_pour_amour"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaker"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1687"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Royal_Society_de_Londres"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Boleyn"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_picaresque"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanité"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_D'Avenant"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wycherley"
"http://fr.dbpedia.org/resource/Littérature_de_la_Restauration_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
