"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arsenaux_birmans","http://www.w3.org/2000/01/rdf-schema#label","Myanmar Directorate of Defence Industries"
"http://fr.dbpedia.org/resource/Arsenaux_birmans","http://www.w3.org/2000/01/rdf-schema#label","Arsenaux birmans"
"http://fr.dbpedia.org/resource/Arsenaux_birmans","http://www.w3.org/2000/01/rdf-schema#comment","Depuis les années 1950, la Birmanie dispose de ses propres arsenaux militaires. Cette structure, appelée Ka Pa Sa State Run, comporte treize usines d'armement pour répondre aux importants besoins de l'armée birmane. Les longues guerres contre les Karens, les Shans, les soldats perdus du Kuomintang ou Khun Sa impliquent cette forte demande. Ces armes légères sont désignées par le suffixe BA (pour Burmese Army) ou MA (pour Myanmar Army)[pas clair]."
"http://fr.dbpedia.org/resource/Arsenaux_birmans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myanmar_Directorate_of_Defence_Industries"
"http://fr.dbpedia.org/resource/Arsenaux_birmans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65340192"
"http://fr.dbpedia.org/resource/Arsenaux_birmans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghn6nf9n"
"http://fr.dbpedia.org/resource/Arsenaux_birmans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc57kvth"
"http://fr.dbpedia.org/resource/Arsenaux_birmans","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကာကွယ်ရေးပစ္စည်းထုတ်လုပ်ရေး_အရာရှိချုပ်ရုံး"
"http://fr.dbpedia.org/resource/Arsenaux_birmans","http://dbpedia.org/ontology/wikiPageID",3833936
"http://fr.dbpedia.org/resource/Arsenaux_birmans","http://dbpedia.org/ontology/wikiPageRevisionID",164557444
"http://fr.dbpedia.org/resource/Arsenaux_birmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IMI_Galil"
"http://fr.dbpedia.org/resource/Arsenaux_birmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khun_Sa"
"http://fr.dbpedia.org/resource/Arsenaux_birmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karens"
