"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freddy_Guarín","http://www.w3.org/2000/01/rdf-schema#label","Freddy Guarín"
"http://fr.dbpedia.org/resource/Freddy_Guarín","http://dbpedia.org/ontology/wikiPageID",5489880
"http://fr.dbpedia.org/resource/Freddy_Guarín","http://dbpedia.org/ontology/wikiPageRevisionID",94305104
"http://fr.dbpedia.org/resource/Freddy_Guarín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredy_Guarín"
"http://fr.dbpedia.org/resource/Freddy_Guarín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Freddy_Guarín","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fredy_Guarín"
"http://fr.dbpedia.org/resource/Freddy_Guarín","http://dbpedia.org/ontology/wikiPageLength",56
"http://fr.dbpedia.org/resource/Freddy_Guarín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Freddy_Guarín","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Freddy_Guarín?oldid=94305104&ns=0"
"http://fr.dbpedia.org/resource/Freddy_Guarín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Freddy_Guarín"
