"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#label","Barthélemy Faujas de Saint-Fond"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#label","Barthélemy Faujas de Saint-Fond"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#label","Barthélemy Faujas de Saint-Fond"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#label","Barthélemy Faujas de Saint-Fond"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#label","Фожас де Сен-Фон, Бартелеми"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#label","Barthélemy Faujas de Saint-Fond"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#label","Barthélemy Faujas de Saint-Fond"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#label","Barthélemy Faujas de Saint-Fond"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#label","Barthélemy Faujas de Saint-Fond"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#comment","Barthélemy Faujas de Saint-Fond, né le 17 mai 1741 à Montélimar, mort le 18 juillet 1819 à Montélimar, est un géologue et volcanologue français."
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=916579"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/faujabarth001524"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/195809"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=250136675"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/72334"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00386229"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/134639"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/112793"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=2133"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01440609"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2004220131"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=faujas_de_saint_fond_barthelemy_auteur_du_texte"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2132_765X"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=716806"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barthélemy_Faujas_de_Saint-Fond"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pw98rk"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030384958/id"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルテルミー・フォジャ・ド・サン＝フォン"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بارثيليمى_فاوچاس_د_ساينت_فوند"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record253454"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/185669"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12181006k#about"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barthélemy_Faujas_de_Saint-Fond"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51732835"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/52792"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116413123"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4940342A"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070317453"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фожас_де_Сен-Фон,_Бартелеми"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0726v8"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond"
"http://fr.dbpedia.org/resource/Barthélemy_Faujas_de_Saint-Fond","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:16524"
