"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suisse_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2000/01/rdf-schema#label","Suisse au Concours Eurovision de la chanson 1977"
"http://fr.dbpedia.org/resource/Suisse_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2000/01/rdf-schema#label","Suíça no Festival Eurovisão da Canção 1977"
"http://fr.dbpedia.org/resource/Suisse_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2000/01/rdf-schema#comment","La Suisse a participé au Concours Eurovision de la chanson 1977 le 7 mai à Londres. C'est la 22e participation suisse au Concours Eurovision de la chanson. Le pays est représenté par le Pepe Lienhard Band et la chanson Swiss Lady, sélectionnés par la SRG SSR au moyen d'une finale nationale."
"http://fr.dbpedia.org/resource/Suisse_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svizzera_all'Eurovision_Song_Contest_1977"
"http://fr.dbpedia.org/resource/Suisse_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10375345"
"http://fr.dbpedia.org/resource/Suisse_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suíça_no_Festival_Eurovisão_da_Canção_1977"
"http://fr.dbpedia.org/resource/Suisse_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwitserland_op_het_Eurovisiesongfestival_1977"
"http://fr.dbpedia.org/resource/Suisse_au_Concours_Eurovision_de_la_chanson_1977","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Swiss_dalam_Kontes_Lagu_Eurovision_1977"
"http://fr.dbpedia.org/resource/Suisse_au_Concours_Eurovision_de_la_chanson_1977","http://dbpedia.org/ontology/wikiPageID",12636235
"http://fr.dbpedia.org/resource/Suisse_au_Concours_Eurovision_de_la_chanson_1977","http://dbpedia.org/ontology/wikiPageRevisionID",170240944
