"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/2000/01/rdf-schema#label","Hyeon Ju-yeop"
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/2000/01/rdf-schema#label","هيون چو يوپ"
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/2000/01/rdf-schema#label","Hyun Joo-yup"
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/2000/01/rdf-schema#comment","Hyun Joo-yup (en coréen : 현주엽), né le 27 juillet 1975 à Séoul, en Corée du Sud, est un ancien joueur sud-coréen de basket-ball. Il évolue durant sa carrière au poste d'ailier fort."
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=20825"
"http://fr.dbpedia.org/resource/Hyun_Joo-yup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hyun_joo_yup/"
