"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écrainville__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Écrainville__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Écrainville__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Écrainville__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Écrainville__mars_2008__1","http://dbpedia.org/ontology/personName","Claire Guéroult"
"http://fr.dbpedia.org/resource/Écrainville__mars_2008__1","http://dbpedia.org/ontology/startOccupation","(Réélue pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Écrainville__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Conseillère départementale depuis 2021"
"http://fr.dbpedia.org/resource/Écrainville__mars_2008__1","http://dbpedia.org/ontology/updated",2020-08-10
"http://fr.dbpedia.org/resource/Écrainville__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Écrainville"
"http://fr.dbpedia.org/resource/Écrainville__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
