"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/2000/01/rdf-schema#label","Nicolau I Ludovisi"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/2000/01/rdf-schema#label","Niccolò I Ludovisi"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Ludovisi"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò Ludovisi (1613 - 25 décembre 1664) était un noble italien du XVIIe siècle qui fut prince de Piombino de 1634 jusqu'à sa mort."
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00550004"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00081002&tree=LEO"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=38346/nicolas-ludovisi"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/niccolo-ludovisi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7441_3783"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niccolò_I_Ludovisi"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2296068"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Niccolò_I._Ludovisi"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rb9g7"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Николо_I_Людовизи"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-5151"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119203847"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolás_Ludovisi"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1831776"
"http://fr.dbpedia.org/resource/Niccolò_Ludovisi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45106328"
