"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://www.w3.org/2000/01/rdf-schema#label","Le Sopha (Labiche)"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sopha est un conte fantastique en 3 actes mêlés de chants d'Eugène Labiche, représenté pour la 1re fois à Paris au Théâtre du Palais-Royal le 18 juillet 1850, rédigé avec la collaboration de Mélesville et Charles Desnoyer et publié aux éditions Michel Lévy."
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227310"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lpbr"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageID",471104
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageRevisionID",176259831
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Dupuis"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Desnoyer"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainville_(acteur)"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lévy_frères"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélesville"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Alfred_Ravel"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Kalekaire"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scriwaneck"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Azimont"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Grassot"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_(acteur)"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Eugène_Labiche"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Simon_Amant_Marguet"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Sopha_(Labiche)","http://dbpedia.org/ontology/wikiPageLength",2339
