"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/2000/01/rdf-schema#label","Chrysogonus Waddell"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/2000/01/rdf-schema#label","Chrysogonus Waddell"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/2000/01/rdf-schema#comment","Chrysogonus Waddell, né aux Philippines le 1er mars 1930 et mort à l'abbaye Notre-Dame de Gethsemani à Bardstown (comté de Nelson, au Kentucky) le 23 novembre 2008, est un moine et théologien américain de l'ordre cistercien de la Stricte Observance."
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7821_1343"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osd2016922956"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chrysogonus_Waddell"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90937314"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82120453"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46898007"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريسوجونوس_واديل"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1733825"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rcg5p"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071747729"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131646625#about"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chrysogonus_Waddell"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124444466"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/83195"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088830"
"http://fr.dbpedia.org/resource/Chrysogonus_Waddell","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034976337/id"
