"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Essai_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Essai_belge","http://www.w3.org/2000/01/rdf-schema#label","Essai belge"
"http://fr.dbpedia.org/resource/Catégorie:Essai_belge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Saggi_di_autori_belgi"
"http://fr.dbpedia.org/resource/Catégorie:Essai_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31899228"
"http://fr.dbpedia.org/resource/Catégorie:Essai_belge","http://dbpedia.org/ontology/wikiPageID",7942374
"http://fr.dbpedia.org/resource/Catégorie:Essai_belge","http://dbpedia.org/ontology/wikiPageRevisionID",112629400
"http://fr.dbpedia.org/resource/Catégorie:Essai_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Essai belge"
"http://fr.dbpedia.org/resource/Catégorie:Essai_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Essai_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Essai_belge?oldid=112629400&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Essai_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_belge_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Essai_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Essai_par_pays"
