"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pecqueuse__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Pecqueuse__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pecqueuse__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pecqueuse__1995__1","http://dbpedia.org/ontology/functionEndYear","2018"
"http://fr.dbpedia.org/resource/Pecqueuse__1995__1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Pecqueuse__1995__1","http://dbpedia.org/ontology/personName","Serge Caro"
"http://fr.dbpedia.org/resource/Pecqueuse__1995__1","http://dbpedia.org/ontology/startOccupation","(Démissionnaire)"
"http://fr.dbpedia.org/resource/Pecqueuse__1995__1","http://dbpedia.org/ontology/startOccupation","Cadre de production"
"http://fr.dbpedia.org/resource/Pecqueuse__1995__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Pecqueuse"
"http://fr.dbpedia.org/resource/Pecqueuse__1995__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Pecqueuse__1995__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Pecqueuse__1995__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
