"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2000/01/rdf-schema#label","Médaillé d'argent olympique letton"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_silver_medalists_for_Latvia"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vincitori_di_medaglia_d'argento_olimpica_per_la_Lettonia"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاتفيون_فازوا_بالميدالية_الفضية_الأولمبية"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9210492"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Латвійські_срібні_олімпійські_медалісти"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_مدال_نقره_المپیک_اهل_لتونی"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Medaliați_olimpici_cu_argint_letoni"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Letonia"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Латвийн_олимпын_мөнгөн_медальтан"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Lettiska_olympiska_silvermedaljörer"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Olympiske_sølvmedaljevinnere_for_Latvia"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Lett_olimpiai_ezüstérmesek"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Освајачи_сребрних_олимпијских_медаља_за_Летонију"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Olympiske_sølvmedaljevindere_fra_Letland"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Latvia"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gümüş_Olimpiyat_madalyalı_Leton_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:拉脱维亚奥林匹克运动会银牌得主"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラトビアのオリンピック銀メダリスト"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olympic_silver_medalists_for_Latvia"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:라트비아의_올림픽_은메달리스트"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lotyšští_stříbrní_olympijští_medailisté"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لٹویا_کے_اولمپک_چاندی_تمغا_یافتگان"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://dbpedia.org/ontology/wikiPageID",6551627
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://dbpedia.org/ontology/wikiPageRevisionID",119842986
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_letton","http://www.w3.org/2004/02/skos/core#prefLabel","Médaillé d'argent olympique letton"
