"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/2000/01/rdf-schema#label","Alice Piguet"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/2000/01/rdf-schema#comment","Alice Piguet est une écrivaine de langue française née le 1er septembre 1901 à Nîmes, auteure de romans pour la jeunesse. Sous le nom d’Alice de Chavannes, elle a aussi écrit des romans sentimentaux."
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7358_5653"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018L1560"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2836641"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vyzd3"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027073505/id"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11919800f#about"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2475490"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Alice_Piguet","http://dbpedia.org/ontology/wikiPageID",1895619
"http://fr.dbpedia.org/resource/Alice_Piguet","http://dbpedia.org/ontology/wikiPageRevisionID",185082100
"http://fr.dbpedia.org/resource/Alice_Piguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1993"
