"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://www.w3.org/2000/01/rdf-schema#label","Goguette des Joyeux"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://www.w3.org/2000/01/rdf-schema#comment","La goguette des Joyeux a été fondée en septembre 1792 dans le village de Belleville aux portes de Paris. Elle offrait la particularité de ne compter dans ses rangs que des membres de plus de 60 ans, un âge vénérable pour l'époque."
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109891"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122q9plq"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageID",4795448
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageRevisionID",184913802
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Couailhac"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_arts_et_de_l'amitié_en_goguette"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_goguette_des_Joyeux_à_Belleville_par_Daumier_2.jpg"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_festive_et_carnavalesque"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fouché"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_du_Caveau"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goguette"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Daumier"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Joyeux_en_1844-2.jpg"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Belleville"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goguette"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goguette_de_la_Lice_chansonnière"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goguette_des_Animaux"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goguette_des_Frileux"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_la_goguette_de_l'Enfer"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Belleville"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/wikiPageLength",4665
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Goguette"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Belleville"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Goguette_des_Joyeux?oldid=184913802&ns=0"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Joyeux_en_1844-2.jpg"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_goguette_des_Joyeux_à_Belleville_par_Daumier_2.jpg"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_goguette_des_Joyeux_à_Belleville_par_Daumier_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Goguette_des_Joyeux"
"http://fr.dbpedia.org/resource/Goguette_des_Joyeux","http://dbpedia.org/ontology/abstract","La goguette des Joyeux a été fondée en septembre 1792 dans le village de Belleville aux portes de Paris. Elle offrait la particularité de ne compter dans ses rangs que des membres de plus de 60 ans, un âge vénérable pour l'époque."
